

Charles Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286902
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holden
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Vauxhall Rd
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	2 Oct 1834
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 15, Entry 116
Source	LDS Film 1656013
Parent	Walter Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286902&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286902&Relationship=2ndParent



