

Mark Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286300
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Wakefield
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Woolton
Year	1831
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	9 Oct 1831
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 17, Entry 133
Source	LDS Film 2147929
Parent	William Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286300&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286300&Relationship=2ndParent



