

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Carpenters Row
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1776
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	7 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 26
Source	LDS Film 1656377
Parent Of	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015358&Relationship=Baptised



