

John Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cox
Parent's Occupation (As Documented)	Trunk Maker
Parent's Occupation (Standardised)	Trunk Maker
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 May 1763
Register	Burials 1754 - 1765, Page 123, Entry 6
Source	LDS Film 1656376
Parent	Edward Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016523&Relationship=1stParent



