

Jane Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086965
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Woolfall
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Back-Blake Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1815
Register	Baptisms 1815 - 1816, Page 23, Entry 179
Source	LDS Film 1656378
Parent Of	Sarah Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086965&Relationship=Baptised
Married To	James Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086965&Relationship=1stParent



