

Thomas Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060090
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gray
Gender	Male
Abode	Union Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Apr 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 24, Entry 63
Source	LDS Film 1068890
Married To	Ellen Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060090&Relationship=Deceased



