

Martin Richard Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111923
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Middle or Other Names	Richard
Surname	Lamb
Gender	Male
Abode	Baptist Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 435, Entry 3471
Source	LDS Film 1656418
Parent Of	Richard Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111923&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111923&Relationship=2ndParent



