

Susanna Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029601
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Salthouse
Married Surname	Bush
Spouse's Occupation (As Documented)	Lace Merchant
Spouse's Occupation (Standardised)	Lace Merchant
Gender	Female
Abode	Beeston, Nottinghamshire
Year	1833 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Jul 1833
Status	Spinster
Witnesses	Jane Jones; Esther Lomax
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 2001, Page 55, Entry 165
Source	LDS Film 1656195
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029601&Relationship=Witness_1
Witnessed By	Esther Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029601&Relationship=Witness_2
Married To	Thomas Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029601&Relationship=Groom



