

Jane Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097868
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilding
Gender	Female
Abode	Mill Street Toxteth Park
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	28 Dec 1825
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	R. Cardwell
Notes	Copy sent to Chester M F
Register	Burials 1820 - 1836, Page 64, Entry 506
Source	LDS Film 1656017



