

Thomas Liddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189552
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Liddington
Gender	Male
Abode	Hurst St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 274, Entry 2185
Source	LDS Film 93885
Parent Of	John Short Liddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189552&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189552&Relationship=2ndParent



