

John Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moorcroft
Gender	Male
Abode	Eldon Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 124, Entry 992
Source	LDS Film 1656423
Parent Of	Elizabeth Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169422&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169422&Relationship=2ndParent



