

Thomas Mackenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074416
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mackenzie
Gender	Male
Abode	This Parish
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Apr 1836
Status	Bachelor
Witnesses	Matthew Clarke; Eliza Fitzsimon
Marriage Type	Banns
Marrying Minister	T. F. Barker Curate
Register	Marriages 1814 - 1837, Page 163, Entry 487
Source	LDS Film 2147913
Witnessed By	Matthew Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074416&Relationship=Witness_1
Witnessed By	Eliza Fitzsimon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074416&Relationship=Witness_2
Married To	Mary Hoffman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074416&Relationship=Bride



