

John Hoyon Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hoyon
Surname	Dean
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Jun 1783
Date Of Death	1 Jun 1783
Register	Burials 1769 - 1800, Page 6, Entry 22
Source	LDS Film 1656373
Parent	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036647&Relationship=1stParent



