

Joseph Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006822
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bellion
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Sweeting St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Mar 1744
Register	Burials 1737 - 1748, Page 163, Entry 7
Source	LDS Film 1656376
Parent	Thos. Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006822&Relationship=1stParent



