

William Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bailey
Gender	Male
Abode	Wellington Road Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	28 Jun 1848
Register	Baptisms 1850 - 1851, Page 120, Entry 957
Source	LDS Film 93886
Parent Of	Ann Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227784&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227784&Relationship=2ndParent



