

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119316
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Jan 1834
Witnesses	Mary Delaney; Louis Marchese
Register	Marriages 1827 - 1848, Page 56, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John McMullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119316&Relationship=Groom
Witnessed Marriage Of	Margaret Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119316&Relationship=Bride



