

Harry Diamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051626
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Diamond
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Aug 1810
Witnesses	Harry Diamond; John Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Offic. Mintr.
Register	Marriages 1810 - 1813, Page 3, Entry 4995
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051626&Relationship=Groom
Witnessed Marriage Of	Frances Bullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051626&Relationship=Bride



