

Joseph Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074680
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Christian
Gender	Male
Abode	Toxteth Park
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	4 May 1837
Status	Bachelor
Witnesses	Margt. Oaks; William Jones
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 445
Source	LDS Film 1468983
Witnessed By	Margt. Oaks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074680&Relationship=Witness_1
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074680&Relationship=Witness_2
Married To	Ann Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074680&Relationship=Bride



