

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118810
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Maddox Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825 - 1826, Page 256, Entry 2045
Source	LDS 1656419
Parent Of	Hamilton Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118810&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118810&Relationship=2ndParent



