

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Oct 1830
Witnesses	John Heaton; William Green
Marriage Type	Banns
Marrying Minister	Wheeler Milner, Off: Minr.
Register	Marriages 1827 - 1835, Page 89, Entry 448
Source	LDS Film 1656197
Witnessed Marriage Of	William Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025994&Relationship=Groom
Witnessed Marriage Of	Susan Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025994&Relationship=Bride



