

Henry Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133594
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Buchanan
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Leather Lane
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jun 1830
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1830, Page 5, Entry 2561
Source	LDS Film 1068891
Parent	Robert Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133594&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133594&Relationship=2ndParent



