

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086112
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Mason St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1815
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1814 - 1815, Page 214, Entry 1710
Source	LDS Film 1656378
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086112&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086112&Relationship=2ndParent



