

Robert Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144807
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gore
Gender	Male
Abode	Roscoe Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1834
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1833 - 1834, Page 392, Entry 3131
Source	LDS Film 1656421
Parent Of	Ann Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144807&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144807&Relationship=2ndParent



