

Louisa Jane Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299329
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Middle or Other Names	Jane
Surname	Lewis
Spouse's Occupation (As Documented)	Mercantile clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	13 Sackville Street
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	27 Apr 1856
Register	Baptisms 1850 - 1863, Page 35, Entry 275
Source	LDS Film 1656019
Parent Of	Letitia Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299329&Relationship=Baptised
Married To	Edward Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299329&Relationship=1stParent



