

Robinson Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072223
First Name (With Contractions)	Robinson
First Name (Without Contractions)	Robinson
Surname	Sewell
Gender	Male
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Nov 1829
Witnesses	Robinson Sewell; Joseph Marsden
Marriage Type	Banns
Marrying Minister	Matson Vincent Curate
Register	Marriages 1814 - 1837, Page 92, Entry 275
Source	LDS Film 2147913
Witnessed Marriage Of	James Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072223&Relationship=Groom
Witnessed Marriage Of	Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072223&Relationship=Bride



