

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Brownlow Hill
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 42, Entry 567
Source	LDS Film 1068890
Parent Of	Henry Richardson Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061494&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061494&Relationship=2ndParent



