

George Mossenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242304
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mossenton
Gender	Male
Abode	Mill St Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Apr 1857
Register	Baptisms 1856 - 1857, Page 297, Entry 2371
Source	LDS Film 93887
Parent Of	Jane Mossenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242304&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242304&Relationship=2ndParent



