

Michael Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424944
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ashton
Gender	Male
Abode	Gildart Street, Liverpool
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 63, Entry 502
Source	LDS Film 1468980
Parent Of	Charles Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424944&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424944&Relationship=2ndParent



