

Matthew Gambell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163716
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Gambell
Gender	Male
Abode	Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 363, Entry 2900
Source	LDS Film 1656423
Parent Of	John Gambell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163716&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163716&Relationship=2ndParent



