

James Dixson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116870
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dixson
Gender	Male
Year	1776 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Sep 1776
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 19
Source	LDS Film 1468979
Married To	Elizabeth Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116870&Relationship=Bride



