

Humphrey Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239555
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Edwards
Gender	Male
Abode	Fazakerley St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Apr 1856
Register	Baptisms 1855 - 1856, Page 358, Entry 2863
Source	LDS Film 93887
Parent Of	Humphrey Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239555&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239555&Relationship=2ndParent



