

Thomas Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139767
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peers
Gender	Male
Abode	Daulby St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1832
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1832 - 1833, Page 30, Entry 239
Source	LDS Film 1656421
Parent Of	Eliza Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139767&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139767&Relationship=2ndParent



