

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Park Lane Richardsons Buildings
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1840
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1840 - 1841, Page 106, Entry 843
Source	LDS Film 1656423
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168672&Relationship=Baptised
Married To	Miriam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168672&Relationship=2ndParent



