

Katherine Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299744
First Name (With Contractions)	Kate
First Name (Without Contractions)	Katherine
Surname	Lawrence
Parent's Occupation (As Documented)	Clerk in Orders
Parent's Occupation (Standardised)	Clerk in Holy Orders
Gender	Female
Abode	Ellel Lancaster
Year	1857
Parish	St George, Everton, Lancashire
Date Of Baptism	23 Oct 1857
Baptising Minister	James Lawrence Incumbent of Ellel
Register	Baptisms 1814 - 1866, Page 216, Entry 1722
Source	LDS Film 2147913
Parent	James Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299744&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299744&Relationship=2ndParent



