

Elizabeth Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175994
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holme
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Audley St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1842
Register	Baptisms 1842 - 1843, Page 95, Entry 760
Source	LDS Film 93884
Parent Of	Alice Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175994&Relationship=Baptised
Married To	Richard Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175994&Relationship=1stParent



