

Rose Anne Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120313
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Middle or Other Names	Anne
Surname	Burns
Married Surname	Matthews
Gender	Female
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	6 Aug 1838
Witnesses	Davy Andy; Cath. Kelly
Register	Marriages 1827 - 1848, Page 100, Entry 6
Source	LDS Film 396378
Witnessed By	Davy Andy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120313&Relationship=Witness_1
Witnessed By	Cath. Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120313&Relationship=Witness_2
Married To	Patrick Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120313&Relationship=Groom



