

Alexander Sewall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125077
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sewall
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Sep 1794
Date Of Death	13 Sep 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 53, Entry 57
Source	LDS Film 1468979
Parent	Alexander Sewall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125077&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125077&Relationship=2ndParent



