

John Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newby
Gender	Male
Abode	Manchester
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1836
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	Robt Woolfenden; John Ingham
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Notes	With consent of the Parents of the said minor
Register	Marriages 1834 - 1836, Page 395, Entry 1184
Source	LDS Film 94018
Witnessed By	Robt Woolfenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035188&Relationship=Witness_1
Witnessed By	John Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035188&Relationship=Witness_2
Married To	Sarah Entwistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035188&Relationship=Bride



