

William Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rea
Gender	Male
Abode	Westmoreland St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1859
Occupation (As Documented)	Nail Maker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	4 Sep 1859
Register	Baptisms 1859 - 1860, Page 26, Entry 203
Source	LDS Film 1656561
Parent Of	Mary Ann Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251680&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251680&Relationship=2ndParent



