

Ann Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048740
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cotter
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Female
Abode	New Bird Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Sep 1798
Date Of Death	24 Sep 1798
Age At Death	1 Year & 1 Month
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1796 - 1798, Page 15, Entry 149
Source	LDS Film 93833
Parent	Alexander Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048740&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048740&Relationship=2ndParent



