

John Turner Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050077458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Turner
Surname	Poole
Gender	Male
Abode	Islington
Year	1834
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1834
Register	Burials 1813 - 1878, Page 85, Entry 677
Source	LFD Film 1656155
Parent Of	Fanny Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL077458&Relationship=Deceased
Married To	Anna Maria Eliza Catherina Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL077458&Relationship=2ndParent



