

William Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pollard
Gender	Male
Abode	31 Upper Pownall Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1850
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	20 Jun 1850
Register	Baptisms 1826 - 1853, Page 273, Entry 2178
Source	LDS Film 1545923
Parent Of	William Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296052&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296052&Relationship=2ndParent



