

Wm Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028464
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Anderson
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1832
Witnesses	Wm Anderson; Elizabeth Parkinson
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 232, Entry 696
Source	LDS Film 93919
Witnessed Marriage Of	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028464&Relationship=Groom
Witnessed Marriage Of	Ann Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028464&Relationship=Bride



