

Francis Jeffrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119655
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Jeffrey
Gender	Male
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Jun 1836
Witnesses	Thomas Lyon; John Wills
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 797
Source	LDS Film 1468981
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119655&Relationship=Witness_1
Witnessed By	John Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119655&Relationship=Witness_2
Married To	Caroline Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119655&Relationship=Bride



