

Joseph Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122401
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sanders
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Jan 1853
Witnesses	Joseph Sanders; Joseph Sanders
Marriage Type	unknown
Marrying Minister	E. Kenrick
Notes	[Possible misrecording of both Bride's parents' names and witnesses]
Register	Marriages 1848 - 1859, Page 59, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Edward Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122401&Relationship=Groom
Witnessed Marriage Of	Mary Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122401&Relationship=Bride



