

William Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130875
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenall
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1849
Witnesses	William Greenall, (X); Jane Frances Twist, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 227, Entry 454
Source	LDS Film 1656509
Witnessed Marriage Of	Simon Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130875&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130875&Relationship=Bride



