

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034688
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Apr 1836
Witnesses	Robert Davies, (X); Catherine Davies, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 32, Entry 128
Source	LDS Film 1656197
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034688&Relationship=Groom
Witnessed Marriage Of	Ann Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034688&Relationship=Bride



