

Robert Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026819
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eccleston
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Oct 1831
Witnesses	Robert Eccleston; Mary Whitfield, (X); William Foulkes
Marriage Type	Banns
Marrying Minister	P. Bulmer, Officiag. Min.
Register	Marriages 1827 - 1835, Page 112, Entry 562
Source	LDS Film 1656197
Witnessed Marriage Of	James Statter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026819&Relationship=Groom
Witnessed Marriage Of	Sarah Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026819&Relationship=Bride



