

John Wheatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wheatley
Gender	Male
Abode	Gore St Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1857
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Register	Baptisms 1856 - 1857, Page 272, Entry 2170
Source	LDS Film 93887
Parent Of	Frederick William Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242103&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242103&Relationship=2ndParent



