

Joseph Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159483
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Myers
Gender	Male
Abode	Upper Frederick St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 305, Entry 2440
Source	LDS Film 1656423
Parent Of	Susannah Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159483&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159483&Relationship=2ndParent



