

Edward Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093093
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tatlock
Gender	Male
Abode	Liverpool
Year	1782
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 May 1782
Register	Burials 1767 - 1790, Page 166, Entry 23
Source	LDS Film 1647560
Parent Of	James Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093093&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093093&Relationship=2ndParent



