

Joshua Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018655
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bell
Gender	Male
Abode	Manesty's Lane
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1779
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	5 Oct 1779
Register	Baptisms 1776 - 1779, Page 37, Entry 24
Source	LDS Film 1656377
Parent Of	Sally Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018655&Relationship=Baptised



