

Robert Curran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025476
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Curran
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1773
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1769 - 1774, Page 127, Entry 22
Source	LDS Film 1656377
Parent Of	Thos. Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025476&Relationship=Deceased



