

William Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenwood
Gender	Male
Abode	Highfield St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1825
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1825, Page 2, Entry 47
Source	LDS Film 1068891
Parent Of	Martha Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112394&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112394&Relationship=2ndParent



