

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lancelot's hey
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Feb 1783
Date Of Death	13 Feb 1783
Register	Burials 1783 - 1784, Page 44, Entry 41
Source	LDS Film 93833
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035518&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035518&Relationship=2ndParent



