

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049917
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Aug 1787
Witnesses	Thos. Howard; Robert Bispham
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 17, Entry 83
Source	LDS Film 1656197
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049917&Relationship=Groom
Witnessed Marriage Of	Ann Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049917&Relationship=Bride



