

William Henry Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241701
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Price
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Paddington
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 221, Entry 1768
Source	LDS Film 93887
Parent	Frederick Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241701&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241701&Relationship=2ndParent



