

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Aug 1808
Date Of Child's Birth	27 Jul 1808
Register	Baptisms 1792 - 1812, Page 113, Entry 9
Source	LDS Film 1647560
Parent Of	James Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283389&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283389&Relationship=2ndParent



