

William Willins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willins
Gender	Male
Abode	Vauxhall Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 203, Entry 1623
Source	LDS Film 93878
Parent Of	Emma Willins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133209&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133209&Relationship=2ndParent



