

Thomas Sturzaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030247
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sturzaker
Gender	Male
Abode	Dale Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Dec 1778
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 28, Entry 8
Source	LDS Film 1656377



