

Richard Siberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003682
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Siberin
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1734
Occupation (As Documented)	Shoer.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 172, Entry 35
Source	LDS Film 1656376
Parent Of	Eliz. Siberin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003682&Relationship=Deceased



