

George Gannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241646
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gannon
Gender	Male
Abode	Walton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1857
Occupation (As Documented)	Contractor
Occupation (Standardised)	Contractor
Register	Baptisms 1856 - 1857, Page 215, Entry 1713
Source	LDS Film 93887
Parent Of	Roger Roscoe Gannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241646&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241646&Relationship=2ndParent



