

William Crank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crank
Gender	Male
Abode	Cunliffe Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1803
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	17 May 1803
Register	Baptisms 1803, Page 195, Entry 1031
Source	LDS Film 94104
Parent Of	John Crank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222647&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222647&Relationship=2ndParent



