

Adam Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104910
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Scott
Gender	Male
Abode	Stewart Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Sep 1831
Notes	[Also entry 4621 but crossed out]
Register	Burials 1831 - 1833, Page 63, Entry 4618
Source	LDS Film 560881
Parent Of	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104910&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104910&Relationship=2ndParent



